﻿id,summary,status,owner,type,priority,milestone
41,enable over-time power/speed avg/max statistical analysis,new,,enhancement,major,release 0.9.7
54,enable annotation of rowing session,new,,enhancement,major,release 0.9.7
70,"new ""disable touch-screen"" mode",new,,enhancement,major,release 0.9.7
103,merge android MetersDisplayManager with MetersDisplayManager from robostroke-common,new,,task,major,release 0.9.7
104,exemplary 'sticky' stroke bar pinning,new,,enhancement,major,release 0.9.7
105,rowing session summary graphs/view,new,,enhancement,major,release 0.9.7
108,make a step by step tutorial about Talos Video Sync,new,,task,major,release 0.9.7
111,pausing Talos OGG video causes near frame-freeze,new,,defect,major,release 0.9.7
134,set split rowing start mode to 'AUTO',new,,enhancement,major,release 0.9.7
139,Comaptibility with Rowing in Motion Analytics,new,,enhancement,major,
140,Recent versions have stopped working on the Motorola defy,new,,defect,major,release 0.9.7
141,Video QR sync mark auto detection and merging,new,,enhancement,major,release 0.9.7
142,activate and send log file by Email,new,,enhancement,major,release 0.9.7
143,add VLC video conversion to OGG launcher dialog,new,,enhancement,major,release 0.9.7
34,roll view with avg/max views displays inconsistent figures,new,,defect,minor,release 0.9.7
